﻿,rank,time,status,firstname,lastname,Chip Numbers,MCA Plate (Bib) #,my team comprises,Gender,,,,,,,,,,,,,,,,,,
Kids Race Short,,,,,,,,,,Finish,(rank),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kids Race Longer,,,,,,,,,,Finish,(rank),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
4-hour Solo u19,,,,,,,,,,Lap #1,(rank),Lap #2,(rank),Lap #3,(rank),Lap #4,(rank),Lap #5,(rank),Time,(rank),,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
4-hour Solo Adult,,,,,,,,,,Lap #1,(rank),Lap #2,(rank),Lap #3,(rank),Lap #4,(rank),Lap #5,(rank),Lap #6,(rank),Lap #7,(rank),Lap #8,(rank),Time,(rank)
,1,11:57.4,,Ethan,Vandenberg,A7,38,,Male,30:38.1,10,30:27.3,1,32:33.2,3,31:17.8,3,31:58.7,1,30:59.6,1,32:03.9,1,31:58.4,1,11:57.4,1
,2,16:25.3,,Aiden,Gauthier,A5,131,,Male,29:48.5,1,31:16.3,3,32:34.3,5,31:18.2,4,32:03.9,2,32:12.7,3,33:13.2,2,33:57.7,2,16:25.3,2
,3,43:03.2,,matthaeus,Dyck,A40,117,,Male,29:49.8,2,31:17.2,6,32:34.4,6,31:16.9,2,32:04.9,3,31:15.4,2,34:44.3,4,,,43:03.2,3
,4,53:10.8,,Chris,Benson,A51,206,,Male,29:51.6,5,31:16.6,4,32:32.7,2,31:43.4,5,35:05.6,6,37:53.9,9,34:46.6,5,,,53:10.8,4
,5,53:39.1,,Garret,Penner,A26,4,,Male,29:51.5,4,31:17.1,5,32:31.5,1,31:45.8,6,35:09.3,7,37:41.2,8,35:22.5,6,,,53:39.1,5
,6,57:25.5,,Tyler,Hartle,A4,16,,Male,30:02.7,6,32:20.5,7,33:25.6,9,34:49.2,9,34:47.0,5,34:59.7,4,37:00.5,7,,,57:25.5,6
,7,59:51.0,,Jeff,van Rosmalen,A34,202,,Male,30:47.2,11,33:11.3,11,33:16.1,8,35:08.4,10,36:10.5,10,36:42.2,6,34:35.2,3,,,59:51.0,7
,8,01:56.5,,Adam,Smith,A3,128,,Male,30:06.3,7,32:32.7,9,34:07.8,12,35:10.2,11,35:27.2,9,37:06.1,7,37:26.0,8,,,01:56.5,8
,9,05:44.4,,Bas,van Lankvelt,A49,401,,Male,30:16.1,9,32:49.9,10,33:57.2,10,35:26.8,13,36:53.2,11,38:27.0,10,37:53.8,9,,,05:44.4,9
,10,11:32.7,,Brett,Zagozewski,A45,54,,Male,31:19.0,12,34:14.4,13,36:07.7,15,36:37.3,14,38:04.5,13,36:41.7,5,38:27.8,10,,,11:32.7,10
,11,16:41.4,,Loic,Savard,A1,124,,Male,30:14.6,8,32:30.4,8,34:00.9,11,35:10.3,12,37:20.9,12,42:27.9,20,44:56.1,12,,,16:41.4,11
,12,17:38.1,,Sean,Aikman,A42,45,,Male,33:21.2,16,35:01.8,17,36:06.8,14,37:06.6,15,38:32.4,15,38:36.2,11,38:52.8,11,,,17:38.1,12
,13,42:29.0,,Jared,Spier,A25,60,,Male,32:37.3,14,34:29.3,14,34:51.7,13,33:36.9,8,46:08.2,26,40:45.3,14,,,,,42:29.0,13
,14,44:33.5,,Evan,Giesbrecht,A12,408,,Male,34:05.1,20,34:59.2,16,36:20.3,16,37:07.1,16,40:16.8,16,41:44.7,19,,,,,44:33.5,14
,14,44:33.5,,Jordan,Bell,A38,24,,Male,31:30.9,13,33:32.5,12,36:28.2,16,38:56.0,19,41:22.2,20,42:43.4,21,,,,,44:33.5,14
,16,48:30.4,,Christine,McKinley,A20,519,,Female,38:08.1,31,37:38.9,24,38:12.7,21,37:35.9,17,38:15.8,14,38:38.8,12,,,,,48:30.4,16
,17,50:52.3,,BLAKE,STEFANEC,A6,20,,Male,33:20.0,15,35:35.4,18,39:15.7,25,40:27.6,23,40:50.7,19,41:22.7,15,,,,,50:52.3,17
,17,50:52.3,,Eryn,Guenter,A15,237,,Female,35:18.1,21,37:00.8,21,37:59.2,19,38:36.3,18,40:33.9,17,41:23.7,15,,,,,50:52.3,17
,19,53:38.1,,Andrew,Romanovych,A14,520,,Male,35:35.0,24,38:02.3,26,39:19.5,27,39:25.5,20,40:42.6,18,40:32.9,13,,,,,53:38.1,19
,20,54:41.6,,Ron,Kaulins,A11,130,,Male,35:34.2,23,36:50.1,20,38:08.0,20,39:41.0,21,42:48.7,21,41:39.4,17,,,,,54:41.6,20
,21,59:47.4,,wayne,bishop,A19,2,,Male,33:27.2,17,34:53.4,15,33:10.5,7,33:24.9,7,35:24.7,8,09:26.4,27,,,,,59:47.4,21
,22,00:26.7,,Ken,Stojak,A31,28,,Male,33:50.8,19,37:18.5,23,39:10.9,24,41:46.5,27,43:29.8,24,44:50.0,25,,,,,00:26.7,22
,23,01:09.1,,Graham,Wiebe,A52,121,,Male,35:32.9,22,37:09.7,22,37:39.7,18,41:05.3,25,45:20.5,25,44:20.7,24,,,,,01:09.1,23
